"This file contains the gross charge as of 02/1/2023 in Cincinnati Children�s chargemaster plus payer-specific negotiated charges for individual clinical services as required by federal rules that were effective January 1, 2021.  Note that the payment of these payer-specific negotiated charges are dependent upon third party payor coverage policies under the terms of their contracts with Cincinnati Children�s.  Cincinnati Children�s chargemaster is a list of billable services charged by the hospital for services rendered at the main location at 3333 Burnet Ave. as well as at our neighborhood hospital locations.  Pharmaceuticals, supplies and other items for which there is no payer-specific negotiated charge are not included in this file and are paid by third-party payers in addition to the negotiated charges listed below.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310833936_CINCINNATICHILDRENSHOSPITALMEDICALCENTER_STANDARDCHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PF-I & D ABCESS; COMPLICATED OR MULTIPLE,10061,450,"$1,226.00 ",$625.26 ,$789.38 ,"$1,164.70 ","$1,084.49 ",N/A,$895.43 ,$895.43 ,N/A,N/A,"$1,164.70 ",N/A,"$1,103.40 ","$1,103.40 ",N/A,$980.80 ,"$1,164.70 ","$1,103.40 ","$1,164.70 ","$1,103.40 ","$1,103.40 ","$1,164.70 ","$1,164.70 ","$1,164.70 ",$789.38 ,$789.38 ,N/A,N/A,N/A,"$1,164.70 ","$1,164.70 ","$1,164.70 ","$1,164.70 ",N/A,N/A,$941.00 ,$979.17 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB I & D PILONDAL CYST; SIMPLE,10080,450,$560.00 ,$285.60 ,$123.20 ,$560.00 ,$532.00 ,$123.20 ,$532.22 ,$532.22 ,$127.05 ,$123.20 ,$548.80 ,$133.40 ,$268.80 ,$268.80 ,N/A,$532.00 ,$532.00 ,$560.00 ,$548.80 ,$560.00 ,$560.00 ,$548.80 ,$532.00 ,$532.00 ,$499.80 ,$516.49 ,N/A,$123.20 ,$127.05 ,$532.00 ,$532.00 ,$532.00 ,$532.00 ,N/A,$128.13 ,$537.60 ,$514.08 ,$129.98 ,$129.36 ,,,,,,,,,,,,,,,,,
HB I&D PILONIDAL CYST SIMPLE,10080,761,$470.00 ,$239.70 ,$103.40 ,$470.00 ,$446.50 ,$103.40 ,$446.69 ,$446.69 ,$127.05 ,$103.40 ,$460.60 ,$133.40 ,$225.60 ,$225.60 ,N/A,$446.50 ,$446.50 ,$470.00 ,$460.60 ,$470.00 ,$470.00 ,$460.60 ,$446.50 ,$446.50 ,$419.48 ,$433.48 ,N/A,$103.40 ,$127.05 ,$446.50 ,$446.50 ,$446.50 ,$446.50 ,N/A,$107.54 ,$451.20 ,$431.46 ,$109.09 ,$108.57 ,,,,,,,,,,,,,,,,,
PF-I & D PILONDAL CYST; SIMPLE,10080,450,$704.00 ,$359.04 ,$391.60 ,$836.21 ,$618.88 ,N/A,$685.85 ,$685.85 ,N/A,N/A,$668.80 ,N/A,$633.60 ,$633.60 ,N/A,$563.20 ,$668.80 ,$633.60 ,$668.80 ,$633.60 ,$633.60 ,$668.80 ,$668.80 ,$668.80 ,$391.60 ,$391.60 ,N/A,N/A,N/A,$668.80 ,$668.80 ,$668.80 ,$668.80 ,N/A,N/A,$720.74 ,$836.21 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB I & D PILONIDAL CYST; COMPLICATED,10081,450,$753.00 ,$384.03 ,$165.66 ,$753.00 ,$715.35 ,$165.66 ,$715.65 ,$715.65 ,$348.28 ,$165.66 ,$737.94 ,$365.69 ,$361.44 ,$361.44 ,N/A,$715.35 ,$715.35 ,$753.00 ,$737.94 ,$753.00 ,$753.00 ,$737.94 ,$715.35 ,$715.35 ,$672.05 ,$694.49 ,N/A,$165.66 ,$348.28 ,$715.35 ,$715.35 ,$715.35 ,$715.35 ,N/A,$172.29 ,$722.88 ,$691.25 ,$174.77 ,$173.94 ,,,,,,,,,,,,,,,,,
HB I&D PILONIDAL CYST COMPLEX,10081,761,$753.00 ,$384.03 ,$165.66 ,$753.00 ,$715.35 ,$165.66 ,$715.65 ,$715.65 ,$348.28 ,$165.66 ,$737.94 ,$365.69 ,$361.44 ,$361.44 ,N/A,$715.35 ,$715.35 ,$753.00 ,$737.94 ,$753.00 ,$753.00 ,$737.94 ,$715.35 ,$715.35 ,$672.05 ,$694.49 ,N/A,$165.66 ,$348.28 ,$715.35 ,$715.35 ,$715.35 ,$715.35 ,N/A,$172.29 ,$722.88 ,$691.25 ,$174.77 ,$173.94 ,,,,,,,,,,,,,,,,,
PF-I & D PILONIDAL CYST; COMPLICATED,10081,450,"$1,164.00 ",$593.64 ,$827.78 ,"$1,263.37 ","$1,092.61 ",N/A,"$1,133.38 ","$1,133.38 ",N/A,N/A,"$1,105.80 ",N/A,"$1,047.60 ","$1,047.60 ",N/A,$931.20 ,"$1,105.80 ","$1,047.60 ","$1,105.80 ","$1,047.60 ","$1,047.60 ","$1,105.80 ","$1,105.80 ","$1,105.80 ",$827.78 ,$827.78 ,N/A,N/A,N/A,"$1,105.80 ","$1,105.80 ","$1,105.80 ","$1,105.80 ",N/A,N/A,"$1,189.49 ","$1,263.37 ",N/A,N/A,,,,,,,,,,,,,,,,,
HB EXCISION FOREIGN BODY SIMPLE,10120,761,$854.00 ,$435.54 ,$127.05 ,$854.00 ,$811.30 ,$187.88 ,$811.64 ,$811.64 ,$127.05 ,$187.88 ,$836.92 ,$133.40 ,$409.92 ,$409.92 ,N/A,$811.30 ,$811.30 ,$854.00 ,$836.92 ,$854.00 ,$854.00 ,$836.92 ,$811.30 ,$811.30 ,$762.20 ,$787.64 ,N/A,$187.88 ,$127.05 ,$811.30 ,$811.30 ,$811.30 ,$811.30 ,N/A,$195.40 ,$819.84 ,$783.97 ,$198.21 ,$197.27 ,,,,,,,,,,,,,,,,,
HB EXCISION FOREIGN BODY SIMPLE,10120,450,$280.00 ,$142.80 ,$61.60 ,$280.00 ,$266.00 ,$61.60 ,$266.11 ,$266.11 ,$127.05 ,$61.60 ,$274.40 ,$133.40 ,$409.92 ,$409.92 ,N/A,$266.00 ,$266.00 ,$280.00 ,$274.40 ,$280.00 ,$280.00 ,$274.40 ,$266.00 ,$266.00 ,$249.90 ,$258.24 ,N/A,$61.60 ,$127.05 ,$266.00 ,$266.00 ,$266.00 ,$266.00 ,N/A,$64.06 ,$268.80 ,$257.04 ,$64.99 ,$64.68 ,,,,,,,,,,,,,,,,,
HB EXCISION FOREIGN BODY:SIMPLE,10120,761,$854.00 ,$435.54 ,$127.05 ,$854.00 ,$811.30 ,$187.88 ,$811.64 ,$811.64 ,$127.05 ,$187.88 ,$836.92 ,$133.40 ,$409.92 ,$409.92 ,N/A,$811.30 ,$811.30 ,$854.00 ,$836.92 ,$854.00 ,$854.00 ,$836.92 ,$811.30 ,$811.30 ,$762.20 ,$787.64 ,N/A,$187.88 ,$127.05 ,$811.30 ,$811.30 ,$811.30 ,$811.30 ,N/A,$195.40 ,$819.84 ,$783.97 ,$198.21 ,$197.27 ,,,,,,,,,,,,,,,,,
PF-EXCISION FOREIGN BODY SIMPLE,10120,450,$699.00 ,$356.49 ,$329.50 ,$710.32 ,$599.89 ,N/A,$568.60 ,$568.60 ,N/A,N/A,$664.05 ,N/A,$629.10 ,$629.10 ,N/A,$559.20 ,$664.05 ,$629.10 ,$664.05 ,$629.10 ,$629.10 ,$664.05 ,$664.05 ,$664.05 ,$329.50 ,$329.50 ,N/A,N/A,N/A,$664.05 ,$664.05 ,$664.05 ,$664.05 ,N/A,N/A,$597.39 ,$710.32 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB EXCISION FOREIGN BODY COMPLEX,10121,450,"$1,160.00 ",$591.60 ,$255.20 ,"$1,160.00 ","$1,102.00 ",$255.20 ,"$1,102.46 ","$1,102.46 ",$348.28 ,$255.20 ,"$1,136.80 ",$365.69 ,$556.80 ,$556.80 ,N/A,"$1,102.00 ","$1,102.00 ","$1,160.00 ","$1,136.80 ","$1,160.00 ","$1,160.00 ","$1,136.80 ","$1,102.00 ","$1,102.00 ","$1,035.30 ","$1,069.87 ",N/A,$255.20 ,$348.28 ,"$1,102.00 ","$1,102.00 ","$1,102.00 ","$1,102.00 ",N/A,$265.41 ,"$1,113.60 ","$1,064.88 ",$269.24 ,$267.96 ,,,,,,,,,,,,,,,,,
HB EXCISION FOREIGN BODY:COMPLEX,10121,761,"$1,160.00 ",$591.60 ,$255.20 ,"$1,160.00 ","$1,102.00 ",$255.20 ,"$1,102.46 ","$1,102.46 ",$348.28 ,$255.20 ,"$1,136.80 ",$365.69 ,$556.80 ,$556.80 ,N/A,"$1,102.00 ","$1,102.00 ","$1,160.00 ","$1,136.80 ","$1,160.00 ","$1,160.00 ","$1,136.80 ","$1,102.00 ","$1,102.00 ","$1,035.30 ","$1,069.87 ",N/A,$255.20 ,$348.28 ,"$1,102.00 ","$1,102.00 ","$1,102.00 ","$1,102.00 ",N/A,$265.41 ,"$1,113.60 ","$1,064.88 ",$269.24 ,$267.96 ,,,,,,,,,,,,,,,,,
PF-EXCISION FOREIGN BODY COMPLEX,10121,450,"$1,242.00 ",$633.42 ,$928.65 ,"$1,293.19 ","$1,252.73 ",N/A,"$1,188.64 ","$1,188.64 ",N/A,N/A,"$1,179.90 ",N/A,"$1,117.80 ","$1,117.80 ",N/A,$993.60 ,"$1,179.90 ","$1,117.80 ","$1,179.90 ","$1,117.80 ","$1,117.80 ","$1,179.90 ","$1,179.90 ","$1,179.90 ",$928.65 ,$928.65 ,N/A,N/A,N/A,"$1,179.90 ","$1,179.90 ","$1,179.90 ","$1,179.90 ",N/A,N/A,"$1,247.65 ","$1,293.19 ",N/A,N/A,,,,,,,,,,,,,,,,,
HB I & D HEMATOMA/SEROMA/FLUID COLLECTION,10140,450,$466.00 ,$237.66 ,$102.52 ,$466.00 ,$442.70 ,$102.52 ,$442.89 ,$442.89 ,$127.05 ,$102.52 ,$456.68 ,$133.40 ,$223.68 ,$223.68 ,N/A,$442.70 ,$442.70 ,$466.00 ,$456.68 ,$466.00 ,$466.00 ,$456.68 ,$442.70 ,$442.70 ,$415.91 ,$429.79 ,N/A,$102.52 ,$127.05 ,$442.70 ,$442.70 ,$442.70 ,$442.70 ,N/A,$106.62 ,$447.36 ,$427.79 ,$108.16 ,$107.65 ,,,,,,,,,,,,,,,,,
"HB I&D OF HEMATOMA, SEROMA OR FLUID COLLECTION",10140,761,$466.00 ,$237.66 ,$102.52 ,$466.00 ,$442.70 ,$102.52 ,$442.89 ,$442.89 ,$127.05 ,$102.52 ,$456.68 ,$133.40 ,$223.68 ,$223.68 ,N/A,$442.70 ,$442.70 ,$466.00 ,$456.68 ,$466.00 ,$466.00 ,$456.68 ,$442.70 ,$442.70 ,$415.91 ,$429.79 ,N/A,$102.52 ,$127.05 ,$442.70 ,$442.70 ,$442.70 ,$442.70 ,N/A,$106.62 ,$447.36 ,$427.79 ,$108.16 ,$107.65 ,,,,,,,,,,,,,,,,,
PF-I & D HEMATOMA/SEROMA/FLUID COLLECTION,10140,450,$796.00 ,$405.96 ,$502.99 ,$780.98 ,$780.98 ,N/A,$646.11 ,$646.11 ,N/A,N/A,$756.20 ,N/A,$716.40 ,$716.40 ,N/A,$636.80 ,$756.20 ,$716.40 ,$756.20 ,$716.40 ,$716.40 ,$756.20 ,$756.20 ,$756.20 ,$502.99 ,$502.99 ,N/A,N/A,N/A,$756.20 ,$756.20 ,$756.20 ,$756.20 ,N/A,N/A,$678.46 ,$767.72 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB PUNCTURE ASPIRATION ABSCESS/HEMATOMA/BULLA/CYST,10160,761,$515.00 ,$262.65 ,$113.30 ,$515.00 ,$489.25 ,$113.30 ,$489.46 ,$489.46 ,$127.05 ,$113.30 ,$504.70 ,$133.40 ,$247.20 ,$247.20 ,N/A,$489.25 ,$489.25 ,$515.00 ,$504.70 ,$515.00 ,$515.00 ,$504.70 ,$489.25 ,$489.25 ,$459.64 ,$474.98 ,N/A,$113.30 ,$127.05 ,$489.25 ,$489.25 ,$489.25 ,$489.25 ,N/A,$117.83 ,$494.40 ,$472.77 ,$119.53 ,$118.97 ,,,,,,,,,,,,,,,,,
HB PUNCTURE ASPIRATION ABSCESS/HEMATOMA/BULLA/CYST,10160,450,$515.00 ,$262.65 ,$113.30 ,$515.00 ,$489.25 ,$113.30 ,$489.46 ,$489.46 ,$127.05 ,$113.30 ,$504.70 ,$133.40 ,$247.20 ,$247.20 ,N/A,$489.25 ,$489.25 ,$515.00 ,$504.70 ,$515.00 ,$515.00 ,$504.70 ,$489.25 ,$489.25 ,$459.64 ,$474.98 ,N/A,$113.30 ,$127.05 ,$489.25 ,$489.25 ,$489.25 ,$489.25 ,N/A,$117.83 ,$494.40 ,$472.77 ,$119.53 ,$118.97 ,,,,,,,,,,,,,,,,,
PF-PUNCTURE ASPIRATION ABSCESS/HEMATOMA/BULLA/CYST,10160,450,$637.00 ,$324.87 ,$340.72 ,$627.21 ,$627.21 ,N/A,$413.46 ,$413.46 ,N/A,N/A,$605.15 ,N/A,$573.30 ,$573.30 ,N/A,$509.60 ,$605.15 ,$573.30 ,$605.15 ,$573.30 ,$573.30 ,$605.15 ,$605.15 ,$605.15 ,$340.72 ,$340.72 ,N/A,N/A,N/A,$605.15 ,$605.15 ,$605.15 ,$605.15 ,N/A,N/A,$435.27 ,$612.98 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB DEBRIDE INFECTED SKIN 10% BSA,11000,450,$375.00 ,$191.25 ,$82.50 ,$375.00 ,$356.25 ,$82.50 ,$356.40 ,$356.40 ,$127.05 ,$82.50 ,$367.50 ,$133.40 ,$180.00 ,$180.00 ,N/A,$356.25 ,$356.25 ,$375.00 ,$367.50 ,$375.00 ,$375.00 ,$367.50 ,$356.25 ,$356.25 ,$334.69 ,$345.86 ,N/A,$82.50 ,$127.05 ,$356.25 ,$356.25 ,$356.25 ,$356.25 ,N/A,$85.80 ,$360.00 ,$344.25 ,$87.04 ,$86.63 ,,,,,,,,,,,,,,,,,
PF-DEBRIDE INFECTED SKIN 10% BSA,11000,450,$273.00 ,$139.23 ,$174.15 ,$274.90 ,$233.76 ,N/A,$262.60 ,$262.60 ,N/A,N/A,$259.35 ,N/A,$245.70 ,$245.70 ,N/A,$218.40 ,$259.35 ,$245.70 ,$259.35 ,$245.70 ,$245.70 ,$259.35 ,$259.35 ,$259.35 ,$174.15 ,$174.15 ,N/A,N/A,N/A,$259.35 ,$259.35 ,$259.35 ,$259.35 ,N/A,N/A,$274.90 ,$256.72 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB DEBRIDE SKIN AND SC TISS W/OPEN FX,11010,450,"$1,175.00 ",$599.25 ,$258.50 ,"$1,175.00 ","$1,116.25 ",$258.50 ,"$1,116.72 ","$1,116.72 ",$635.14 ,$258.50 ,"$1,151.50 ",$666.90 ,$564.00 ,$564.00 ,N/A,"$1,116.25 ","$1,116.25 ","$1,175.00 ","$1,151.50 ","$1,175.00 ","$1,175.00 ","$1,151.50 ","$1,116.25 ","$1,116.25 ","$1,048.69 ","$1,083.70 ",N/A,$258.50 ,$635.14 ,"$1,116.25 ","$1,116.25 ","$1,116.25 ","$1,116.25 ",N/A,$268.84 ,"$1,128.00 ","$1,078.65 ",$272.72 ,$271.43 ,,,,,,,,,,,,,,,,,
PF-DEBRIDE SKIN AND SC TISS W/OPEN FX,11010,450,"$1,795.00 ",$915.45 ,"$1,317.83 ","$2,318.22 ","$1,949.97 ",N/A,"$1,448.26 ","$1,448.26 ",N/A,N/A,"$1,705.25 ",N/A,"$1,615.50 ","$1,615.50 ",N/A,"$1,436.00 ","$1,705.25 ","$1,615.50 ","$1,705.25 ","$1,615.50 ","$1,615.50 ","$1,705.25 ","$1,705.25 ","$1,705.25 ","$1,317.83 ","$1,317.83 ",N/A,N/A,N/A,"$1,705.25 ","$1,705.25 ","$1,705.25 ","$1,705.25 ",N/A,N/A,"$1,520.79 ","$2,318.22 ",N/A,N/A,,,,,,,,,,,,,,,,,
HB DEBRIDE BONE WITH OPEN FX,11012,450,"$1,741.00 ",$887.91 ,$383.02 ,"$1,741.00 ","$1,653.95 ",$383.02 ,"$1,654.65 ","$1,654.65 ","$1,040.55 ",$383.02 ,"$1,706.18 ","$1,092.58 ",$835.68 ,$835.68 ,N/A,"$1,653.95 ","$1,653.95 ","$1,741.00 ","$1,706.18 ","$1,741.00 ","$1,741.00 ","$1,706.18 ","$1,653.95 ","$1,653.95 ","$1,553.84 ","$1,605.72 ",N/A,$383.02 ,"$1,040.55 ","$1,653.95 ","$1,653.95 ","$1,653.95 ","$1,653.95 ",N/A,$398.34 ,"$1,671.36 ","$1,598.24 ",$404.09 ,$402.17 ,,,,,,,,,,,,,,,,,
PF-DEBRIDE BONE WITH OPEN FX,11012,450,"$2,804.00 ","$1,430.04 ","$2,243.20 ","$3,382.41 ","$3,102.09 ",N/A,"$2,672.67 ","$2,672.67 ",N/A,N/A,"$2,663.80 ",N/A,"$2,523.60 ","$2,523.60 ",N/A,"$2,243.20 ","$2,663.80 ","$2,523.60 ","$2,663.80 ","$2,523.60 ","$2,523.60 ","$2,663.80 ","$2,663.80 ","$2,663.80 ","$2,360.61 ","$2,360.61 ",N/A,N/A,N/A,"$2,663.80 ","$2,663.80 ","$2,663.80 ","$2,663.80 ",N/A,N/A,"$2,807.20 ","$3,382.41 ",N/A,N/A,,,,,,,,,,,,,,,,,
HB DEBRIDE SKIN/SQ 20 SQ CM OR LESS,11042,450,$900.00 ,$459.00 ,$198.00 ,$900.00 ,$855.00 ,$198.00 ,$855.36 ,$855.36 ,$576.26 ,$198.00 ,$882.00 ,$605.07 ,$432.00 ,$432.00 ,N/A,$855.00 ,$855.00 ,$900.00 ,$882.00 ,$900.00 ,$900.00 ,$882.00 ,$855.00 ,$855.00 ,$803.25 ,$830.07 ,N/A,$198.00 ,$576.26 ,$855.00 ,$855.00 ,$855.00 ,$855.00 ,N/A,$205.92 ,$864.00 ,$826.20 ,$208.89 ,$207.90 ,,,,,,,,,,,,,,,,,
HB WOUND DEBRID SKIN AND SUBQU.,11042,761,"$1,312.00 ",$669.12 ,$288.64 ,"$1,312.00 ","$1,246.40 ",$288.64 ,"$1,246.92 ","$1,246.92 ",$576.26 ,$288.64 ,"$1,285.76 ",$605.07 ,$629.76 ,$629.76 ,N/A,"$1,246.40 ","$1,246.40 ","$1,312.00 ","$1,285.76 ","$1,312.00 ","$1,312.00 ","$1,285.76 ","$1,246.40 ","$1,246.40 ","$1,170.96 ","$1,210.06 ",N/A,$288.64 ,$576.26 ,"$1,246.40 ","$1,246.40 ","$1,246.40 ","$1,246.40 ",N/A,$300.19 ,"$1,259.52 ","$1,204.42 ",$304.52 ,$303.07 ,,,,,,,,,,,,,,,,,
PF-DEBRIDE SKIN/SQ 20 SQ CM OR LESS,11042,450,$405.00 ,$206.55 ,$324.00 ,$546.35 ,$443.44 ,N/A,$455.89 ,$455.89 ,N/A,N/A,$384.75 ,N/A,$364.50 ,$364.50 ,N/A,$324.00 ,$384.75 ,$364.50 ,$384.75 ,$364.50 ,$364.50 ,$384.75 ,$384.75 ,$384.75 ,$332.43 ,$332.43 ,N/A,N/A,N/A,$384.75 ,$384.75 ,$384.75 ,$384.75 ,N/A,N/A,$479.32 ,$546.35 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB DEBRIDE MUSCLE & FASCIA 20 SQ CM OR LESS,11043,450,"$1,387.00 ",$707.37 ,$305.14 ,"$1,387.00 ","$1,317.65 ",$305.14 ,"$1,318.20 ","$1,318.20 ",$576.26 ,$305.14 ,"$1,359.26 ",$605.07 ,$665.76 ,$665.76 ,N/A,"$1,317.65 ","$1,317.65 ","$1,387.00 ","$1,359.26 ","$1,387.00 ","$1,387.00 ","$1,359.26 ","$1,317.65 ","$1,317.65 ","$1,237.90 ","$1,279.23 ",N/A,$305.14 ,$576.26 ,"$1,317.65 ","$1,317.65 ","$1,317.65 ","$1,317.65 ",N/A,$317.35 ,"$1,331.52 ","$1,273.27 ",$321.92 ,$320.40 ,,,,,,,,,,,,,,,,,
